N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
473,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
474,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
475,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
476,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
477,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
478,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
479,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
480,M,MERCAL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
481,M,INPSASEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
482,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
483,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
484,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
485,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
486,M,UNERG,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
487,F,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,APROBADO,Automatización de Tramites
488,M,CUFM,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
489,M,CONATI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
490,M,CONATI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
491,F,CONATI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
492,F,INSAI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
493,M,INSAI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
494,M,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
495,F,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
496,F,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
497,M,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
498,M,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,REPROBADO,Automatización de Tramites
499,M,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
500,M,FUNDACION MISION SUCRE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
501,M,ONCTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
502,M,ONCTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
503,F,UCLA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
504,M,UCLA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
505,F,UBV,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,17/10/16,13/12/16,DESMATRICULADO,Automatización de Tramites
506,F,UNIVERSIDAD NACIONAL ABIERTA,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
507,F,CUFM,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,DESMATRICULADO,Software Público 
508,F,UNIDAD TERRITORIAL (UT) FUNDACITE  BOLÍVAR ,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,APROBADO,Software Público 
509,F,UNIDAD TERRITORIAL (UT) FUNDACITE  BOLÍVAR ,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
510,F,MPPPA,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,DESMATRICULADO,Software Público 
511,F,MPPPA,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,DESMATRICULADO,Software Público 
512,M,INCES VARGAS,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,APROBADO,Software Público 
513,F,INCES VARGAS,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
514,F,INCES VARGAS,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,DESMATRICULADO,Software Público 
515,M,FUNDACITE-APURE,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
516,M,FUNDACITE APURE,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
517,F,FUNDACITE APURE,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
518,F,FUNDACITE-NUEVA ESPARTA,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/16,13/11/16,REPROBADO,Software Público 
519,M,PARLAMENTO LATINOAMERICANO,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
520,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
521,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
522,M,IPOSTEL,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
523,M,IPOSTEL,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
524,M,IPOSTEL,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
525,F,INSAI,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
526,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
527,F,UNIVERSIDAD NACIONAL ABIERTA,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
528,F,PARLAMENTO LATINOAMERICANO,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
529,F,INSTITUTO NACIONAL DE SALUD AGRICOLA INTEGRAL,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
530,M,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
531,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
532,M,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
533,M,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
534,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,APROBADO,Software Público 
535,F,IPASME,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,Presencial,17/10/16,20/10/16,REPROBADO,Software Público 
536,F,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/17,13/11/16,REPROBADO,Software Público 
537,M,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/18,13/11/16,APROBADO,Software Público 
538,F,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/19,13/11/16,APROBADO,Software Público 
539,M,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/20,13/11/16,DESMATRICULADO,Software Público 
540,F,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/21,13/11/16,REPROBADO,Software Público 
541,F,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/22,13/11/16,REPROBADO,Software Público 
542,F,FONACIT,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/23,13/11/16,REPROBADO,Software Público 
543,F,UNIDAD TERRITORIAL YARACUY,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/24,13/11/16,DESMATRICULADO,Software Público 
544,F,UNIDAD TERRITORIAL YARACUY,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/25,13/11/16,DESMATRICULADO,Software Público 
545,M,UNIDAD TERRITORIAL YARACUY,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/26,13/11/16,REPROBADO,Software Público 
546,F,UNIDAD TERRITORIAL YARACUY,EVALUACIÓN DE DESEMPEÑO INDIVIDUAL ,,En Línea,17/10/27,13/11/16,REPROBADO,Software Público 
547,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
548,F,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
549,F,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
550,F,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
551,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
552,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
553,M,INSOPESCA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
554,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
555,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
556,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
557,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
558,F,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
559,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
560,F,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
561,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
562,M,VIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
563,F,INN,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
564,F,VIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
565,F,C. ARMADA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
566,F,C. ARMADA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,APROBADO,
567,F,C. ARMADA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
568,M,INCES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
569,M,INCES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
570,M,INCES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
571,M,SUSCERTE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
572,M,INCES,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
573,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
574,M,FUNDACITE APURE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
575,M,FUNDACITE APURE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
576,F,FUNDACITE APURE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
577,F,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
578,F,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
579,M,UCLA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
580,F,INPSASEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
581,F,INPSASEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,APROBADO,
582,F,INPSASEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
583,M,UTZ FUNDACITE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
584,M,UTZ FUNDACITE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
585,M,UTZ FUNDACITE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
586,M,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
587,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
588,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
589,F,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,DESMATRICULADO,
590,F,,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
591,M,,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
592,M,,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,18/04/16,5/06/16,REPROBADO,
593,M,CNE,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
594,M,CNE,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
595,M,FUNDACITE APURE,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
596,M,FUNDACITE APURE,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
597,F,FUNDACITE APURE,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
598,M,UCLA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,APROBADO,
599,M,UCLA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,APROBADO,
600,F,UCLA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
601,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
602,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
603,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
604,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
605,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,APROBADO,
606,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
607,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
608,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
609,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
610,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
611,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
612,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
613,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
614,M,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
615,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
616,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
617,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
618,F,INSOPESCA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
619,F,UT ZULIA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,DESMATRICULADO,
620,F,UT ZULIA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
621,M,UT ZULIA,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,APROBADO,
622,F,INZIT,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
623,F,INZIT,ARQUITECTURA ORIENTADA A SERVICIOS,,En Línea,18/04/16,29/05/16,REPROBADO,
624,F,FUNVISIS,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
625,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,REPROBADO,Automatización de Tramites
626,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
627,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
628,M,ONCTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
629,F,UNES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
630,M,UNES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
631,M,UNES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,DESMATRICULADO,Automatización de Tramites
632,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,DESMATRICULADO,Automatización de Tramites
633,F,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,DESMATRICULADO,Automatización de Tramites
634,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,DESMATRICULADO,Automatización de Tramites
635,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
636,F,MINEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
637,F,MINEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
638,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-B,Presencial,18/07/16,22/07/16,APROBADO,Automatización de Tramites
639,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,REPROBADO,Automatización de Tramites
640,M,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,REPROBADO,Automatización de Tramites
641,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,REPROBADO,Automatización de Tramites
642,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,DESMATRICULADO,Automatización de Tramites
643,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,DESMATRICULADO,Automatización de Tramites
644,F,CUFM,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,DESMATRICULADO,Automatización de Tramites
645,M,IVIC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,REPROBADO,Automatización de Tramites
646,M,OPSU,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,REPROBADO,Automatización de Tramites
647,M,OPSU,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,18/07/16,14/08/16,DESMATRICULADO,Automatización de Tramites
