N°,GÉNERO,INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN
1163,HOMBRE,FUNDACIÓN DE CAPACITACIÓN E INNOVACIÓN PARA APOYAR LA REVOLUCIÓN AGRARIA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1164,HOMBRE,SISTEMA NACIONAL DE CONTRATACIONES,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1165,HOMBRE,UNIVERSIDAD CENTROCCIDENTAL LISANDRO ALVARADO,EN LÍNEA,11/092017,/,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1166,MUJER,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1167,MUJER,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1168,MUJER,MERCADO DE ALINENTOS C.A.,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1169,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL SIMÓN RODRÍGUEZ,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1170,HOMBRE,CONSTRUPATRIA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1171,MUJER,LABORATORIOS MIRANDA C.A.,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1172,MUJER,LABORATORIOS MIRANDA C.A.,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1173,HOMBRE,LABORATORIOS MIRANDA C.A.,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1174,MUJER,SERVICIO NACIONAL DE BIENES,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1175,HOMBRE,UNIVERSIDAD NACIONAL EXPERIMENTAL SIMÓN RODRÍGUEZ,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1176,MUJER,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1177,MUJER,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1178,HOMBRE,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1179,MUJER,BANCO DEL TESORO,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1180,MUJER,BANCO DEL TESORO,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1181,MUJER,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1182,MUJER,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1183,MUJER,CORPORACIÓN DE INDUSTRIAS INTERMEDIAS DE VENEZUELA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1184,MUJER,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1185,MUJER,MINISTERIO DEL PODER POPULAR PARA LAS INDUSTRIAS BÁSICAS ESTRATÉGICAS Y SOCIALISTAS,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1186,HOMBRE,COMUNICADOR CLAP,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1187,MUJER,"DIRECCION DE CONTROL Y SEGUIMIENTO DE POLITICAS PUBLICAS, VICEPRESIDENCIA DE LA REPUBLICA",EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,REPROBADO,INFOGOBIERNO
1188,MUJER,GOBERNACIÓN DE ARAGUA,EN LÍNEA,11/092017,08/10/2017,Modelados de Procesos para la Automatización de Trámites,APROBADO,INFOGOBIERNO
1189,MUJER,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1190,MUJER,UNIDAD EDUCATIVA DISTRITAL JOSÈ GIL FORTOUL,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1191,HOMBRE,UNIDAD EDUCATIVA COLEGIO SANTA ROSA DE LIMA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1192,HOMBRE,MERCADO DE ALINENTOS C.A.,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1193,HOMBRE,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1194,MUJER,UNIDAD EDUCATIVA COLEGIO SANTA ROSA DE LIMA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1195,MUJER,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1196,HOMBRE, INSTITUTO DE ALTOS ESTUDIOS DE CONTROL FISCAL Y AUDITORÍA DE. ESTADO FUNDACIÓN “GUMERSINDO TORRES”,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1197,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1198,HOMBRE,SERVICIO NACIONAL DE BIENES,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1199,MUJER,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1200,HOMBRE,FUNDACIÓN VENEZOLANA DE INVESTIGACIONES SISMOLÓGICAS,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1201,MUJER,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1202,MUJER,UNIVERSIDAD NACIONAL ABIERTA ,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1203,MUJER,GUARDIA DE HONOR PRESIDENCIAL,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1204,HOMBRE,OFICINA NACIONAL ANTIDROGAS,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1205,HOMBRE,COMUNIDAD SOFTWARE LIBRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1206,HOMBRE,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1207,MUJER,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1208,HOMBRE,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1209,MUJER, INSTITUTO DE ALTOS ESTUDIOS DE CONTROL FISCAL Y AUDITORÍA DE. ESTADO FUNDACIÓN “GUMERSINDO TORRES”,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1210,HOMBRE,FUNDACIÓN MISIÓN SUCRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1211,MUJER,PEDAGOGICO JOSÉ MANUEL SISO MARTÍNEZ,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1212,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL MARÍTIMA DEL CARIBE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1213,MUJER,INSTITUTO ZULIANO DE INVESTIGACIONES TECNOLÓGICAS,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1214,MUJER,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1215,MUJER,PEDAGOGICO JOSÉ MANUEL SISO MARTÍNEZ,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1216,HOMBRE,UNIDAD EDUCATIVA COLEGIO SANTA ROSA DE LIMA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1217,HOMBRE,TELETRIUNFADOR,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1218,MUJER,UNIVERSIDAD NACIONAL ABIERTA (UNA),EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1219,MUJER,LABORATORIOS MIRANDA C.A.,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1220,MUJER,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,REPROBADO,INFOGOBIERNO
1221,MUJER,COMUNIDAD SOFTWARE LIBRE,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1222,MUJER,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1223,MUJER,FONDO NACIONAL DE GARANTÍAS RECÍPROCAS PARA LA PEQUEÑA Y MEDIANA EMPRESA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1224,HOMBRE,UNIVERSIDAD NACIONAL ABIERTA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1225,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1226,HOMBRE,SERVICIO AUTÓNOMO INSTITUTO DE ALTOS ESTUDIOS DR. ARNOLDO GABALDÓN,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1227,MUJER, INSTITUTO DE ALTOS ESTUDIOS DE CONTROL FISCAL Y AUDITORÍA DE. ESTADO FUNDACIÓN “GUMERSINDO TORRES”,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,APROBADO,INFOGOBIERNO
1228,HOMBRE,MERCADO DE ALINENTOS C.A.,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1229,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL POLITÉCNICA DE LA FUERZA ARMADA NACIONAL,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1230,MUJER,FONDO NACIONAL DE GARANTÍAS RECÍPROCAS PARA LA PEQUEÑA Y MEDIANA EMPRESA,EN LÍNEA,02/10/2017,29/10/2017,Mediación del aprendizaje en línea,DESMATRICULADO,INFOGOBIERNO
1231,HOMBRE,DIRECCIÓN GENERAL DE CONTRAINTELIGENCIA MILITAR,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1232,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1233,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1234,HOMBRE,UNIDAD TERRITORIAL FUNDACITE ZULIA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1235,HOMBRE,UNIDAD TERRITORIAL FUNDACITE ZULIA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1236,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1237,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1238,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1239,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1240,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1241,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1242,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1243,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1244,MUJER,MINISTERIO DEL PODER POPULAR PARA ECOSOCIALISMO Y AGUA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1245,MUJER,MINISTERIO DEL PODER POPULAR PARA ECOSOCIALISMO Y AGUA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1246,MUJER,MINISTERIO DEL PODER POPULAR PARA ECOSOCIALISMO Y AGUA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1247,MUJER,SUPERINTENDENCIA NACIONAL DE GESTIÓN AGROALIMENTARIA,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,DESMATRICULADO,INFOGOBIERNO
1248,MUJER,,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1249,MUJER,,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,REPROBADO,INFOGOBIERNO
1250,HOMBRE," INSTITUTO NACIONAL DE PREVENCIÓN, SALUD Y SEGURIDAD LABORALES",EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1251,MUJER,FUNDACIÓN MISIÓN ÁRBOL,EN LÍNEA,20/03/2017,07/05/2017,Elaboración de Paquetes Formativos para el Aprendizaje en Línea,APROBADO,INFOGOBIERNO
1252,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1253,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1254,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1255,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1256,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1257,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL SIMÓN RODRÍGUEZ,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1258,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1259,HOMBRE,"OBSERVATORIO NACIONAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1260,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1261,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1262,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1263,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1264,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1265,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1266,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1267,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1268,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1269,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1270,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1271,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1272,HOMBRE,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,APROBADO,INFOGOBIERNO
1273,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1274,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1275,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1276,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1277,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1278,HOMBRE,COMUNICADOR CLAP,EN LÍNEA,07/08/2017,03/09/2017,Introducción a la Interoperabilidad,REPROBADO,INFOGOBIERNO
1279,MUJER,MINISTERIO DEL PODER POPULAR PARA EL TRANSPORTE TERRESTRE,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1280,HOMBRE,MINISTERIO DEL PODER POPULAR PARA EL TRANSPORTE TERRESTRE,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1281,HOMBRE,MINISTERIO DEL PODER POPULAR PARA HABITAT Y VIVIENDA,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,REPROBADO,INFOGOBIERNO
1282,HOMBRE,FUNDACIÓN MISIÓN ÁRBOL,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1283,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1284,HOMBRE,FUNDACIÓN MISIÓN ÁRBOL,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1285,HOMBRE,INSTITUTO DE PREVISIÓN Y ASISTENCIA SOCIAL PARA EL PERSONAL DEL MINISTERIO DE EDUCACIÓN,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,REPROBADO,INFOGOBIERNO
1286,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1287,HOMBRE,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1288,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1289,MUJER,"MINISTERIO DEL PODER POPULAR PARA LA EDUCACIÓN UNIVERSITARIA, CIENCIA Y TECNOLOGÍA",PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,DESMATRICULADO,INFOGOBIERNO
1290,MUJER,MINISTERIO DEL PODER POPULAR PARA LA SALUD,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1291,HOMBRE,MINISTERIO DEL PODER POPULAR PARA LA SALUD,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,DESMATRICULADO,INFOGOBIERNO
1292,MUJER,MINISTERIO DEL PODER POPULAR PARA LA SALUD,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,APROBADO,INFOGOBIERNO
1293,MUJER,MINISTERIO DEL PODER POPULAR PARA HABITAT Y VIVIENDA,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,DESMATRICULADO,INFOGOBIERNO
1294,MUJER,MINISTERIO DEL PODER POPULAR PARA HABITAT Y VIVIENDA,PRESENCIAL,20/11/2017,20/11/2017,Interoperabilidad y Servicios Web,DESMATRICULADO,INFOGOBIERNO
1295,MUJER,MINISTERIO DEL PODER POPULAR PARA HABITAT Y VIVIENDA,PRESENCIAL,20/11/2017,24/11/2017,Interoperabilidad y Servicios Web,REPROBADO,INFOGOBIERNO
